﻿NO;"RAPOR NO";GİZLİ;"RAPOR ADI";YILI;YAZARLAR;İLİ;İLÇESİ;KONUSU
24910;11765;HÖ;"DİYARBAKIR-BATMAN-SİİRT-ŞIRNAK-MARDİN-ŞANLIURFA-BİNGÖL İLLERİ AKİFER KAYA VE MADENSULARI ARAMALARI PROJESİ RAPORU";2014;ERDOĞAN.İ.H;DİYARBAKIR;-;"YERALTI SUYU"
24911;11765;HÖ;"DİYARBAKIR-BATMAN-SİİRT-ŞIRNAK-MARDİN-ŞANLIURFA-BİNGÖL İLLERİ AKİFER KAYA VE MADENSULARI ARAMALARI PROJESİ RAPORU";2014;ERDOĞAN.İ.H;ŞIRNAK;-;"YERALTI SUYU"
24912;11765;HÖ;"DİYARBAKIR-BATMAN-SİİRT-ŞIRNAK-MARDİN-ŞANLIURFA-BİNGÖL İLLERİ AKİFER KAYA VE MADENSULARI ARAMALARI PROJESİ RAPORU";2014;ERDOĞAN.İ.H;BİNGÖL;-;"YERALTI SUYU"
24913;11765;HÖ;"DİYARBAKIR-BATMAN-SİİRT-ŞIRNAK-MARDİN-ŞANLIURFA-BİNGÖL İLLERİ AKİFER KAYA VE MADENSULARI ARAMALARI PROJESİ RAPORU";2014;ERDOĞAN.İ.H;BATMAN;-;"HİDROJEOLOJİK ETÜT"
24914;11765;HÖ;"DİYARBAKIR-BATMAN-SİİRT-ŞIRNAK-MARDİN-ŞANLIURFA-BİNGÖL İLLERİ AKİFER KAYA VE MADENSULARI ARAMALARI PROJESİ RAPORU";2014;ERDOĞAN.İ.H;MARDİN;-;"HİDROJEOLOJİK ETÜT"
24915;11765;HÖ;"DİYARBAKIR-BATMAN-SİİRT-ŞIRNAK-MARDİN-ŞANLIURFA-BİNGÖL İLLERİ AKİFER KAYA VE MADENSULARI ARAMALARI PROJESİ RAPORU";2014;ERDOĞAN.İ.H;SİİRT;-;SONDAJ
24916;11765;HÖ;"DİYARBAKIR-BATMAN-SİİRT-ŞIRNAK-MARDİN-ŞANLIURFA-BİNGÖL İLLERİ AKİFER KAYA VE MADENSULARI ARAMALARI PROJESİ RAPORU";2014;ERDOĞAN.İ.H;ŞANLIURFA;-;SONDAJ
24917;11766;HÖ;"ESKİŞEHİR-MAHMUDİYE-İSMETPAŞA EMİ-2012/4 JEOTERMAL ARAŞTIRMA SONDAJI KUYU BİTİRME RAPORU";2014;TAŞKIRAN.L;ESKİŞEHİR;MAHMUDİYE;"SICAK SU SONDAJI"
24918;11767;HÖ;"ORDU YÖRESİ POLİMETAL ARAMALARI PROJESİ MADEN JEOLOJİSİ RAPORU";2014;"KARSLI.Ş DURSUN.A YILMAZ.Z";ORDU;-;CU
24919;11767;HÖ;"ORDU YÖRESİ POLİMETAL ARAMALARI PROJESİ MADEN JEOLOJİSİ RAPORU";2014;"KARSLI.Ş DURSUN.A YILMAZ.Z";ORDU;-;PB
24920;11767;HÖ;"ORDU YÖRESİ POLİMETAL ARAMALARI PROJESİ MADEN JEOLOJİSİ RAPORU";2014;"KARSLI.Ş DURSUN.A YILMAZ.Z";ORDU;-;ZN
24921;11767;HÖ;"ORDU YÖRESİ POLİMETAL ARAMALARI PROJESİ MADEN JEOLOJİSİ RAPORU";2014;"KARSLI.Ş DURSUN.A YILMAZ.Z";ORDU;-;AU
24922;11768;A;"HANÖNÜ (KASTAMONU ) BAKIR SAHASI (AR: 201300022 ) BULUCULUK TALEBİNE ESAS MADEN JEOLOJİSİ RAPORU";2014;"YILDIZ.H GÜNAY.K ŞAHİN.Ş";KASTAMONU;HANÖNÜ;BAKIR
24923;11769;HÖ;"ISPARTA-ŞARKİKARAAĞAÇ 201400163 RUHSAT NO`LU LİNYİT SAHASININ BULUCULUK TALEBİNE ESAS JEOLOJİ  VE REZERV RAPORU";2014;"TAKA.M ÇOLAKOĞLU.S DUYGULU.T.H";ISPARTA;ŞARKİKARAAĞAÇ;LİNYİT
24924;11770;HÖ;"AKSARAY-MERKEZ-GENÇOSMAN AMG-2013/17 JEOTERMAL GRADYAN SONDAJI KUYU BİTİRME RAPORU";2014;AKDOĞAN.G;AKSARAY;MERKEZ;"JEOTERMAL GRADYAN SONDAJI"
24925;11771;H.Ö;"ISPARTA İLİ SENİRKENT İLÇESİ TKİ ADINA ÜCRETLİ KÖMÜR ARAMALARI JEOLOJİ RAPORU";2014;"MORTAŞ.Y.M YILMAZ.İ SAÇLI.L";ISPARTA;SENİRKENT;LİNYİT
24926;11772;HÖ;"SİVAS-ŞARKIŞLA-ALAMAN AR: 13 NO`LU JEOTERMAL RUHSAT SAHASI JEOTERMAL ETÜT (JEOLOJİ-JEOFİZİK) RAPORU";2014;"İLDEŞ.L DUMAN.Ö";SİVAS;ŞARKIŞLA;"JEOTERMAL ETÜT"
24927;11772;HÖ;"SİVAS-ŞARKIŞLA-ALAMAN AR: 13 NO`LU JEOTERMAL RUHSAT SAHASI JEOTERMAL ETÜT (JEOLOJİ-JEOFİZİK) RAPORU";2014;"İLDEŞ.L DUMAN.Ö";SİVAS;ŞARKIŞLA;JEOLOJİ
24928;11772;HÖ;"SİVAS-ŞARKIŞLA-ALAMAN AR: 13 NO`LU JEOTERMAL RUHSAT SAHASI JEOTERMAL ETÜT (JEOLOJİ-JEOFİZİK) RAPORU";2014;"İLDEŞ.L DUMAN.Ö";SİVAS;ŞARKIŞLA;JEOFİZİK
24929;11773;Ö;"TÜRKİYE-AZERBAYCAN JEOLOJİK UZAKTAN ALGILAMA PROJESİ";2014;"SÜMER.Ö.E AVCI.M.K KOCADERE.B";TÜRKİYE;-;JEOLOJİ
24930;11773;Ö;"TÜRKİYE-AZERBAYCAN JEOLOJİK UZAKTAN ALGILAMA PROJESİ";2014;"SÜMER.Ö.E AVCI.M.K KOCADERE.B";AZERBAYCAN;-;"UZAKTAN ALGILAMA"
24931;11774;A;"AKARSU MAĞARASI (TRABZON-MAÇKA ) ARAŞTIRMA RAPORU";2014;"TÖRK.K SAVAŞ.F ÇAKIR.K";TRABZON;MAÇKA;"MAĞARA ARAŞTIRMA"
24932;11775;A;"TÜRKİYE REJYONAL JEOELEKTRİK HARİTALARININ ÇIKARILMASI PROJESİ RAPORU";2014;BAYLAN.D;TÜRKİYE;-;REJYONAL
24933;11775;A;"TÜRKİYE REJYONAL JEOELEKTRİK HARİTALARININ ÇIKARILMASI PROJESİ RAPORU";2014;BAYLAN.D;TÜRKİYE;-;"JEOELEKTRİK HARİTALARI"
24934;11776;A;"TURAM EM AND I.P. RESULTS HELVACI (L-18 C2) MM AREA A SHORT NOTE";1973;"NAIR M.K.R";İZMİR;-;-
24935;11777;A;"S.P. AND EM RESULT BÜLBÜLDERE ( L-19 CI ) MM AREA A SHORT NOTE";1973;"NAIR M.K.R";İZMİR;-;-
24936;11778;A;"TOKAT -KOZLU-ERBAA";1973;"NAIR M.K.R";İZMİR;ERBAA;-
24937;11779;Ö;"EÜAŞ ADINA SİCİL:1954 İR:2595 NO`LU LİNYİT KÖMÜRÜ RUHSAT SAHASI JEOFİZİK ÖZDİRENÇ RAPORU";2015;SOYLU.H;KAHRAMANMARAŞ;ELBİSTAN;"TEMEL KAYA PALEONTOPOĞTAFYASININ ORTAYA KONULMASI"
24938;11780;Ö;"ESKİŞEHİR-MİHALIÇÇIK JEOFİZİK (MİKROGRAVİTE VE JEOELEKTRİK ) ETÜT RAPORU";2015;BİLBAY.C;ESKİŞEHİR;MİHALIÇÇIK;MİKROGRAVİTE
24939;11781;A;"DİYARBAKIR-ÇERMİK-YUKARIŞEYHLER KÖYÜ YÖRESİNDEKİ AR:201100344 (ER :3180965 ) NO`LU IV. GRUP RUHSAT SAHASINA AİT CU MADENİ BULUCULUK TALEBİNE ESAS MADEN JEOLOJİSİ RAPORU";2014;"YILDIRIM.N EROĞLU.M ÇETİNER.L";DİYARBAKIR;ÇERMİK;BAKIR
24940;11782;G;"GEBZE (KOCAELİ) CİVARININ BETON AGREGASI DETAY  MADEN JEOLOJİSİ RAPORU";2014;"GÖKTAŞ.M ERKANOL.D AYDINDAĞ.A";KOCAELİ;GEBZE;AGREGA
24941;11783;A;"MURATDERE (BOZÜYÜK-BİLECİK ) CU-MO-AU CEVHERLEŞMESİ MADEN JEOLOJİSİ RAPORU";2015;URKAN.V;BİLECİK;BOZÜYÜK;"METALİK MADEN"
24942;11784;A;"ADIYAMAN-KOÇALİ SAHASI JEOFİZİK IP ETÜT RAPORU ";2015;LEZGİ.A;ADIYAMAN;-;"JEOFİZİK IP ETÜT "
24943;11785;A;"SİVAS-DİVRİĞİ-SOĞUCAK  VE GÜNEŞ SAHASI JEOFİFZİK IP ETÜT RAPORU";2015;BEKAR.K;SİVAS;DİVRİĞİ;"JEOFİZİK IP ETÜT "
24944;11786;HÖ;"201201273 NO`LU ESKİŞEHİR İLİ ALPU İLÇESİ LİNYİT RUHSAT SAHASININ BULUCULUK TALEBİNE ESAS JEOLOJİ VE REZERV RAPORU";2014;"ŞENGÜLER.İ USTA.K ARICI.N";ESKİŞEHİR;ALPU;"KÖMÜR ARAMALARI"
24945;11787;H.Ö;"ERZİNCAN ÜNİVERSİTESİ REKTÖRLÜĞÜ ADINA KAYITLI AR: 2014-01 VE AR: 2014-02 NO`LU JEOTERMAL RUHSAT ALANLARINA AİT JEOTERMAL ETÜT JEOLOJİ-JEOFİZİK  RAPORU";2015;İLDEŞ.L;ERZİNCAN;-;"SICAK SU"
24946;11788;HÖ;"KONYA İLİ TUZLUKÇU-KONARI (AR:99) KÖKLÜCE (AR:100) ERDOĞDU (AR:101) KAZAK (AR:102) AKŞEHİR-YEŞİLKÖY (AR:103) VE ILGIN-BOĞAZKENT (AR:104) JEOTERMAL KAYNAK ARAMA RUHSAT SAHALARI JEOTERMAL ETÜT (JEOLOJİ-JEOFİZİK) VE KTG-2013/15 JEOTERMAL KUYUSU RAPORU";2015;BEKER.K;KONYA;TUZLUKÇU;"JEOTERMAL ETÜT"
24947;11789;H.Ö;"NİĞDE İL ÖZEL İDARESİNE AİT İR: 10 NO`LU JEOTERMAL İŞLETME RUHSAT SAHASINA İLİŞKİN JEOLOJİ VE JEOFİZİK ETÜT RAPORU";2015;KARACA.S;NİĞDE;-;"SICAK SU"
24948;11790;HÖ;"201400181 NO`LU ESKİŞEHİR İLİ MERKEZ İLÇESİ LİNYİT RUHSAT SAHASININ BULUCULUK TALEBİNE ESAS JEOLOJİ VE REZERV RAPORU";2014;"ŞENGÜLER.İ USTA.K ÇOLAKOĞLU.S";ESKİŞEHİR;MERKEZ;"KÖMÜR ARAMALARI"
24949;11791;HÖ;"201400205 NO`LU ESKİŞEHİR İLİ ALPU İLÇESİ LİNYİT RUHSAT SAHASININ BULUCULUK TALEBİNE ESAS JEOLOJİ VE REZERV RAPORU";2014;"ŞENGÜLER.İ USTA.K KARACA.K";ESKİŞEHİR;ALPU;"KÖMÜR ARAMALARI"
24950;11792;HÖ;"ISPARTA-ŞARKİKARAAĞAÇ 201400164 RUHSAT NO`LU LİNYİT SAHASININ BULUCULUK TALEBİNE ESAS JEOLOJİ VE REZERV RAPORU";2015;TAKA.M;ISPARTA;ŞARKİKARAAĞAÇ;LİNYİT
24951;11793;A;"HAMURCU(İNCESU-KAYSERİ)RUHSAT SAHASI(ER:3134176)MADEN JEOLOJİSİ RAPORU";2015;YILDIZ.H;KAYSERİ;İNCESU;"METALİK MADEN"
24952;11794;A;"EYMİR VE MOGAN GÖLLERİ ÇEVRESİNİN(ANKARA) PLEYİSTOSEN`DEN GÜNÜMÜZE İKLİM DEĞİŞİKLİĞİ KAYITLARININ ARAŞTIRILMASI VE MODELLENMESİ";2015;KÜÇÜKUYSAL.C;ANKARA;-;"BİLİMSEL ARAŞTIRMALAR"
24953;11795;A;"ORTADAĞ MAĞARASI (BİLECİK-GÖLPAZARI) ARAŞTIRMA RAPORU";2015;SAVAŞ.F;BİLECİK;GÖLPAZARI;"MAĞARA ARAŞTIRMA"
24954;11796;A;"ELAZIĞ MAĞARALARI ARAŞTIRMA RAPORU";2015;ÇAKIR.K;ELAZIĞ;-;"MAĞARA ARAŞTIRMA"
24955;11797;A;"ADIYAMAN-SİNCİK (ORMANBAŞITEPE ) SAHASI JEOFİZİK IP ETÜT RAPORU";2015;BEKAR.K;ADIYAMAN;SİNCİK;"JEOFİZİK IP ETÜT "
24956;11798;A;"ÇORUM-OĞUZLAR-ÇİĞDEMLİK SAHASI JEOFİZİK IP ETÜT RAPORU";2015;BEKAR.K;ÇORUM;OĞUZLAR;"JEOFİZİK IP ETÜT "
24957;11799;A;"ASTER UYDU VERİLERİ KULLANILARAK JEOLOJİK ÖZELLİKLERİN TESPİTİ(2010-2013)";2015;KORUYUCU.M;-;-;"JEOLOJİK UZAKTAN ALGILAMA"
24958;11800;A;"SİVAS-DİVRİĞİ (AKDAĞ ) SAHASI JEOFİZİK IP ETÜT RAPORU";2015;BEKAR.K;SİVAS;DİVRİĞİ;"JEOFİZİK ETÜT"
24959;11801;A;"TRABZON-ARAKLI-TAŞTEPE SAHASI JEOFİZİK IP VE CSAMT ETÜT RAPORU";2015;"BEKAR.K ÜÇER.A";TRABZON;ARAKLI;"JEOFİZİK IP VE CSAMT ETÜT"
24960;11802;A;"KAHRAMANMARAŞ-AFŞİN-HÜYÜKLÜ SAHASI JEOFİZİK GRAVİTE MANYETİK VE IP ETÜT RAPORU";2015;BEKAR.K;KAHRAMANMARAŞ;AFŞİN;"GRAVİTE-MANYETİK IP ETÜT"
24961;11803;A;"GİRESUN-TİREBOLU-KUSKUNLU SAHASI JEOFİZİK IP ETÜT RAPORU";2015;BEKAR.K;GİRESUN;TİREBOLU;"JEOFİZİK IP ETÜT "
24962;11804;H.Ö;"MERKEZ-TERME KIRŞEHİR  2014/1 NO`LU İŞLETME RUHSATINA İLİŞKİN KAYNAK KORUMA ALANI ETÜT RAPORU";2015;ORAKCI.A;KIRŞEHİR;MERKEZ;JEOTERMAL
24963;11805;H.Ö;"TOKAT İLİ ÖZEL İDARESİ ADINA YAPILAN ÜCRETLİ JEOTERMAL ENERJİ ARAMALARI JEOLOJİ VE JEOFİZİK ETÜT RAPORU";2014;"ÖZİÇLİ.M.F YOLAL.A HÖKELEKLİ.E";TOKAT;-;"SICAK SU"
24964;11805;H.Ö;"TOKAT İLİ ÖZEL İDARESİ ADINA YAPILAN ÜCRETLİ JEOTERMAL ENERJİ ARAMALARI JEOLOJİ VE JEOFİZİK ETÜT RAPORU";2014;"ÖZİÇLİ.M.F YOLAL.A HÖKELEKLİ.E";TOKAT;-;JEOLOJİK
24965;11805;H.Ö;"TOKAT İLİ ÖZEL İDARESİ ADINA YAPILAN ÜCRETLİ JEOTERMAL ENERJİ ARAMALARI JEOLOJİ VE JEOFİZİK ETÜT RAPORU";2014;"ÖZİÇLİ.M.F YOLAL.A HÖKELEKLİ.E";TOKAT;-;JEOFİZİK
24966;11805;H.Ö;"TOKAT İLİ ÖZEL İDARESİ ADINA YAPILAN ÜCRETLİ JEOTERMAL ENERJİ ARAMALARI JEOLOJİ VE JEOFİZİK ETÜT RAPORU";2014;"ÖZİÇLİ.M.F YOLAL.A HÖKELEKLİ.E";TOKAT;-;HİDROJEOKİMYASAL
24967;11806;H.Ö;"AYDIN-SULTANHİSAR MALGAÇEMİR-MALGAÇMUSTAFA ASMM-1  JEOTERMAL SONDAJI KUYU BİTİRME RAPORU";2015;BAL.E;AYDIN;SULTANHİSAR;"JEOTERMAL SONDAJ ÇALIŞMASI"
24968;11807;H.Ö;"YILDIZELİ-SICAKÇERMİK SİVAS  İR/11 NO`LU İŞLETME RUHSATINA İLİŞKİN KAYNAK KORUMA ALANI ETÜT RAPORU";2015;ORAKCI.A;SİVAS;YILDIZELİ;JEOTERMAL
24969;11808;HÖ;"DOĞU AKDENİZ JEOTERMAL ENERJİ ARAMALARI PROJESİ ŞANLIURFA AR:2009/02, AR:2009/03, AR:2009/04, AR:2009/05 VE AR:2009/6 NO`LU JEOTERMAL KAYNAK ARAMA RUHSAT SAHALARI JEOTERMAL ETÜT (JEOLOJİ ,JEOFİZİK) VE ŞMÇ 2012/7 JEOTERMAL SONDAJI KUYU BİTİRME RAPORU";2015;TURALI.Ü;ŞANLIURFA;-;"JEOTERMAL ETÜT
"
24970;11809;A;"BAŞDERE(YEŞİLHİSAR-KAYSERİ) (ER:3134172) RUHSAT SAHASI MADEN JEOLOJİSİ RAPORU";2015;YILDIZ.H;NEVŞEHİR;ÜRGÜP;"METALİK MADEN"
24971;11810;A;"İÇ KALİTE KONTROLÜ İÇİN REFERANS KÖMÜR NUMUNESİ HAZIRLANMASI";2015;ULAŞ.A;"MANİSA ";SOMA;"KÖMÜR ANALİZLERİ"
24972;11811;H.Ö;"KÖYCEĞİZ-SULTANİYE  MUĞLA  01, 03, 14 NUMARALI İŞLETME RUHSATLARINA İLİŞKİN KAYNAK KORUMA ALANI ETÜT RAPORU";2015;DOĞDU.N;MUĞLA;KÖYCEĞİZ;JEOTERMAL
24973;11812;HÖ;"DENİZLİ İLİ ÇARDAK İLÇESİ 201201241 RUHSAT NO`LU LİNYİT SAHASININ BULUCULUK TALEBİNE ESAS JEOLOJİ VE REZERV RAPORU";2015;ÖZDEMİR.M;DENİZLİ;ÇARDAK;"KÖMÜR ARAMALARI "
24974;11813;HÖ;"BATI ANADOLU`DAKİ JEOTERMAL ALANLARIN HİDROJEOKİMYASAL AÇIDAN DEĞERLENDİRİLMESİ";2015;AKAN.B;"BATI ANADOLU";-;"HİDROJEOKİMYASAL DEĞERLENDİRME"
24975;11814;HÖ;"MANİSA SARIGÖL AR-9, ALEMŞAHLI AR-140 VE DİNDARLI AR-141 NO.LU JEOTERMAL KAYNAK ARAMA RUHSAT SAHALARI JEOTERMAL ETÜT (JEOLOJİ-JEOFİZİK)  VE MSA-2011-17 JEOTERMAL SONDAJI KUYU BİTİRME VE TEST RAPORU";2015;BURÇAK.M;MANİSA;SARIGÖL;"JEOTERMAL ETÜT"
24976;11815;HÖ;"GİRESUN İL ÖZEL İDARESİ ADINA KAYITLI GİRESUN-ALUCRA AR:02 NO.LU JEOTERMAL KAYNAK ARAMA RUHSAT SAHASI JEOLOJİ VE JEOFİZİK ETÜT RAPORU ";2015;SARP.S;GİRESUN;ALUCRA;"JEOLOJİK ETÜT
"
24977;11816;HÖ;"GİRESUN İL ÖZEL İDARESİ ADINA KAYITLI GİRESUN-ALUCRA AR:02 NO.LU JEOTERMAL KAYNAK ARAMA RUHSAT SAHASI JEOLOJİ VE JEOFİZİK ETÜT RAPORU ";2015;SARP.S;GİRESUN;ALUCRA;"JEOLOJİK ETÜT"
24978;11817;HÖ;"SİVAS YILDIZELİ-SICAKÇERMİK KAPLICASI MTA-7 NO.LU SICAK SU SONDAJI KUYU BİTİRME RAPORU";2015;SARP.S;SİVAS;YILDIZELİ;"SICAK SU SONDAJI"
24979;11818;A;"KIRIKKALE MADEN ÖN ETÜTLERİ JEOFİZİK MANYETİK  RAPORU";2015;KÜÇÜK.M;KIRIKKALE;-;"JEOFİZİK ETÜT"
24980;11819;A;"VOLKANİKLERE BAĞLI MASİF SÜLFİD BÖLGELERİNİN KÜRESEL ÖLÇEKTE KARŞILAŞTITLMASI (IGCP-502 )";2015;REVAN.K.M;-;-;"METALİK MADEN"
24981;11820;HÖ;"KARADENİZ BÖLGESİ KASTAMONU ( TAŞKÖPRÜ), SİNOP (BOYABAT) HAVZASI KÖMÜR ARAMALARI PROJESİ HAKKINDA RAPOR";2015;TAKA.M;KASTAMONU;TAŞKÖPRÜ;KÖMÜR
24982;11821;H.Ö;"SALİHLİ MANİSA  208 NO`LU İŞLETME RUHSATINA İLİŞKİN KAYNAK KORUMA ALANI ETÜT RAPORU";2015;ORAKCI.A;MANİSA;SALİHLİ;JEOTERMAL
24983;11822;H.Ö;"UŞAK İLİ BANAZ İLÇESİ TKİ ADINA ÜCRETLİ KÖMÜR ARAMALARI JEOLOJİ RAPORU";2015;MORTAŞ.Y.M;UŞAK;BANAZ;KÖMÜR
24984;11823;H.Ö;"MERKEZ-ILICA KÜTAHYA 93, 02, 03, 04, 99, 100 NO`LU İŞLETME RUHSATLARINA İLİŞKİN KAYNAK KORUMA ALANI ETÜT RAPORU";2015;İNCEGİL.F;KÜTAHYA;MERKEZ;JEOTERMAL
24985;11824;H.Ö;"AKYAZI  SAKARYA  2013-İR-09 NO`LU İŞLETME RUHSATINA İLİŞKİN KAYNAK KORUMA ALANI ETÜT RAPORU";2014;"ORAKCI.A AYDOĞDU.Ö AKAR.M";SAKARYA;AKYAZI;JEOTERMAL
24986;11825;Ö;"KAHRAMANMARAŞ AFŞİN-ELBİSTAN KÖMÜR HAVZASI E-SEKTÖRÜ JEOTEKNİK ETÜT ÇALIŞMASI";2015;AKBULUT.İ;KAHRAMANMARAŞ;AFŞİN;JEOTEKNİK
24987;11826;A;"GÜMÜŞHANE -BAYBURT-ARTVİN AİT EPİTERMAL ALTIN ARAMALARI RAPORU";2014;"YAZICI.N.E DURSUN.Ö GÜNER.S";GÜMÜŞHANE;-;ALTIN
24988;11826;A;"GÜMÜŞHANE -BAYBURT-ARTVİN AİT EPİTERMAL ALTIN ARAMALARI RAPORU";2014;"YAZICI.N.E DURSUN.Ö GÜNER.S";BAYBURT;-;ALTIN
24989;11826;A;"GÜMÜŞHANE -BAYBURT-ARTVİN AİT EPİTERMAL ALTIN ARAMALARI RAPORU";2014;"YAZICI.N.E DURSUN.Ö GÜNER.S";ARTVİN;-;ALTIN
24990;11827;A;"SİVAS-DİVRİĞİ (GÜNEŞ VE EKİNBAŞI SAHALARI) JEOFİZİK GRAVİTE -MANYETİK ETÜT RAPORU";2015;BAL.A;SİVAS;DİVRİĞİ;"JEOFİZİK ETÜT"
24991;11828;H.Ö;"KAHRAMANMARAŞ AFŞİN-ELBİSTAN KÖMÜR HAVZASI E-SEKTÖRÜ ŞEV STABİLİTESİ ÇALIŞMASI";2015;AKBULUT.İ;KAHRAMANMARAŞ;AFŞİN;"JEOTEK ETÜT"
24992;11829;H.Ö;"ANKARA POLATLI BELEDİYESİ`NE AİT ANKARA-POLATLI 06/2011/151 NO.LU KARACAAHMET-ÇAĞLAYIK VE 06/2011/160 NO.LU KARAHAMZALI JEOTERMAL KAYNAK ARAMA RUHSAT SAHALARI JEOLOJİ VE JEOFİZİK ETÜT RAPORU";2015;BÜLBÜL.E;ANKARA;POLATLI;"JEOTERMAL ENERJİ ARAMALARI"
24993;11830;Ö;"ERDEMİR MADENCİLİK SAN. VE TİC. A.Ş. ADINA YAPILAN JEOFİZİK MANYETİK ETÜT RAPORU SİVAS-DİVRİĞİ";2015;AKIN.U;SİVAS;DİVRİĞİ;"DEMİR ARAMASI"
24994;11831;A;"EREĞLİ-BOR HAVZASI (KONYA EREĞLİ YENİKÖY AR : 20056105 NO`LU RUHSAT SAHASI ) MADEN JEOLOJİSİ RAPORU";2015;"KADINKIZ.G KARATAŞ.M MURAT.A";KONYA;EREĞLİ;"SODYUM SÜLFAT"
24995;11831;A;"EREĞLİ-BOR HAVZASI (KONYA EREĞLİ YENİKÖY AR : 20056105 NO`LU RUHSAT SAHASI ) MADEN JEOLOJİSİ RAPORU";2015;"KADINKIZ.G KARATAŞ.M MURAT.A";KONYA;EREĞLİ;HALİT
24996;11832;A;"SİVAS-DİVRİĞİ-KARAAĞAÇLI KÖYÜ YÖRESİNDEKİ AR:201100382 (ER:2064238) NO`LU IV. GRUP RUHSAT SAHASINA AİT DEMİR MADENİ BULUCULUK TALEBİNE ESAS MADEN JEOLOJİSİ VE REZERVS RAPORU";2015;"ZİMİTOĞLU.M IŞIK.M.AKİF BULUT.F";SİVAS;DİVRİĞİ;FEP
24997;11833;A;"KIRKLARELİ-EDİRNE-TEKİRDAĞ CİVARI(F12-F17-F18) TERSİYER HAVZALARI ENDÜSTRİYEL HAMMADE RAPORU";2015;"GÜNAYDIN.A.B ÇOLAK.T KIRAL.N.";KIRKLARELİ;-;"ENDÜSTRİYEL HAMMADDELER"
24998;11833;A;"KIRKLARELİ-EDİRNE-TEKİRDAĞ CİVARI(F12-F17-F18) TERSİYER HAVZALARI ENDÜSTRİYEL HAMMADE RAPORU";2015;"GÜNAYDIN.A.B ÇOLAK.T KIRAL.N.";EDİRNE;-;"ENDÜSTRİYEL HAMMADDELER"
24999;11833;A;"KIRKLARELİ-EDİRNE-TEKİRDAĞ CİVARI(F12-F17-F18) TERSİYER HAVZALARI ENDÜSTRİYEL HAMMADE RAPORU";2015;"GÜNAYDIN.A.B ÇOLAK.T KIRAL.N.";TEKİRDAĞ;-;"ENDÜSTRİYEL HAMMADDELER"
25000;11834;HÖ;"AKSARAY-MERKEZ-GENÇOSMAN AMG-2014/1 JEOTERMAL ENERJİ ARAŞTIRMA SONDAJI KUYU BİTİRME RAPORU";2015;"ÇAĞLAYAN.A AKAR.A";AKSARAY;MERKEZ;-
25001;11834;HÖ;"AKSARAY-MERKEZ-GENÇOSMAN AMG-2014/1 JEOTERMAL ENERJİ ARAŞTIRMA SONDAJI KUYU BİTİRME RAPORU";2015;"ÇAĞLAYAN.A AKAR.A";AKSARAY;GENÇOSMAN;-
25002;11835;HÖ;"YOZGAT-AKDAĞMADENİ-ALİCİK AR : 21 VE SİVAS-YILDIZELİ-AKKOCA AR:06.NO`LU JEOTERMAL KAYNAK ARAMA RUHSAT SAHALARI JEOTERMAL ETÜT (JEOLOJİ-JEOFİZİK)RAPORU";2015;"İLDEŞ.L KARA.İ KARAMAN.H";"YOZGAT ";AKDAĞMADENİ;"JEOTERMAL ETÜT"
25003;11835;HÖ;"YOZGAT-AKDAĞMADENİ-ALİCİK AR : 21 VE SİVAS-YILDIZELİ-AKKOCA AR:06.NO`LU JEOTERMAL KAYNAK ARAMA RUHSAT SAHALARI JEOTERMAL ETÜT (JEOLOJİ-JEOFİZİK)RAPORU";2015;"İLDEŞ.L KARA.İ KARAMAN.H";SİVAS;YILDIZELİ;"JEOTERMAL ETÜT"
25004;11836;HÖ;"ERZURUM-TEKMAN GÜNEYBATISI SICAK SU KAYNAKLARI JEOTERMAL ETÜT RAPORU";2015;"SARP.S GÜRLER.H";ERZURUM;TEKMAN;"SICAK SU"
25005;11837;A;"YENİCE GÖNEN ÇAYININ PALEOSİSMOLOJİSİ";2015;"KÜRÇER.A ÖZALP.S ÖZDEMİR.E";-;-;KUVATERNER
25006;11837;A;"YENİCE GÖNEN ÇAYININ PALEOSİSMOLOJİSİ";2015;"KÜRÇER.A ÖZALP.S ÖZDEMİR.E";-;-;PALEOSİSMOLOJİ
25007;11837;A;"YENİCE GÖNEN ÇAYININ PALEOSİSMOLOJİSİ";2015;"KÜRÇER.A ÖZALP.S ÖZDEMİR.E";-;-;"DİRİ FAY"
25008;11838;A;"BEKTEN FAYININ PALEOSİSMOLOJİSİ";2015;"ÖZALP.S KÜRÇER.A ÖZDEMİR.E";-;-;KUVATERNER
25009;11838;A;"BEKTEN FAYININ PALEOSİSMOLOJİSİ";2015;"ÖZALP.S KÜRÇER.A ÖZDEMİR.E";-;-;PALEOSİSMOLOJİ
25010;11838;A;"BEKTEN FAYININ PALEOSİSMOLOJİSİ";2015;"ÖZALP.S KÜRÇER.A ÖZDEMİR.E";-;-;"DİRİ FAY"
25011;11839;A;"MANYAS FAY ZONUNUN PALEOSİSMOLOJİSİ";2015;"ÖZDEMİR.E KÜRÇER.A ÖZAKSAY.V";-;-;"DİRİ FAY"
25012;11839;A;"MANYAS FAY ZONUNUN PALEOSİSMOLOJİSİ";2015;"ÖZDEMİR.E KÜRÇER.A ÖZAKSAY.V";-;-;KUVATERNER
25013;11840;A;"KAYSERİ İLİ MADENCİLİK ARKEOLOJİSİ";2015;"BAŞARAN.N KAYA.S SONGÖREN.T";KAYSERİ;-;"MADENCİLİK TARİHİ"
